id_via;nome_completo;addr_street;addr_place
31007001330;VIALE FATEBENEFRATELLI;Viale Fatebenefratelli;
31007001680;CORSO ITALIA;Corso Italia;
31007000200;PIAZZA BATTISTI;Piazza Battisti;
31007002400;VIA PALLADIO;Via Palladio;
31007002810;VIA RISTORI;Via Ristori;
31007003175;VIA RENATO SERRA;Via Renato Serra;
31007003520;VIALE VENEZIA;Viale Venezia;
31007000875;VIA LIVIO CECCOTTI;Via Livio Ceccotti;
31007000620;VIA DEI CAMPI;Via dei Campi;
31007000730;VIA CARDUCCI;Via Carducci;
31007000640;VIA CANOVA;Via Canova;
31007001340;VIA FAVETTI;Via Favetti;
31007001390;PIAZZA FIUME;Piazza Fiume;
31007000650;VIA CANTARUTTI;Via Cantarutti;
31007003036;VIA S ANGELA MERICI;Via S Angela Merici;
31007002890;VIA ROSSINI;Via Rossini;
31007001400;VIA FONDA;Via Fonda;
31007003530;VIA VENIER;Via Venier;
31007001410;VIA FORMICA;Via Formica;
31007002220;VIA MORELLI;Via Morelli;
31007002000;VIA MATTIOLI;Via Mattioli;
31007002410;VIA PAOLINI;Via Paolini;
31007001510;VIA GARIBALDI;Via Garibaldi;
31007001420;VIA DELLA FORNACE;Via della Fornace;
31007000720;VIA CAPRIN;Via Caprin;
31007003540;VIA VENIERO;Via Veniero;
31007000710;VIA DEI CAPPUCCINI;Via dei Cappuccini;
31007001440;VIA FOSCOLO;Via Foscolo;
31007001530;VIA DEI GELSI;Via dei Gelsi;
31007003180;VIA SIGNORINI;Via Signorini;
31007000420;VIA BRIGATA CASALE;Via Brigata Casale;
31007001460;VIA FRIULI;Via Friuli;
31007002420;VIA PAOLO DIACONO;Via Paolo Diacono;
31007000355;VIA CARLO LUIGI BOZZI;Via Carlo Luigi Bozzi;
31007001270;VIA DUCA D AOSTA;Via Duca D Aosta;
31007001468;VIA GABRSCEK;Via Gabrscek;
31007002010;VIA MAZZINI;Via Mazzini;
31007001480;VIA GALLINA;Via Gallina;
31007001500;LOCALITA' GARDISCIUTA;Località Gardisciuta;
31007003550;VIALE XXIV MAGGIO;Viale ventiquattro maggio;
31007000070;VIA ANTONINI;Via Antonini;
31007001520;VIA GARZAROLLI;Via Garzarolli;
31007000080;VIA APRICA;Via Aprica;
31007002100;VIA DEL MONTE CALVARIO;Via del Monte Calvario;
31007002710;VIA IV NOVEMBRE;Via quattro novembre;
31007000010;VIA ALFIERI;Via Alfieri;
31007001350;VIA FERMI;Via Fermi;
31007002830;VIA RIVOLI;Via Rivoli;
31007003650;PIAZZA DELLA VITTORIA;Piazza della Vittoria;
31007000790;VIA CASCINO;Via Cascino;
31007001580;VIA GIUSTINIANI;Via Giustiniani;
31007000100;VIA DEGLI ARCADI;Via degli Arcadi;
31007000140;VIA ATTEMS;Via Attems;
31007002030;VIA MICHELSTAEDTER;Via Michelstaedter;
31007002440;VIA PARCAR;Via Parcar;
31007002840;VIA ROCCA;Via Rocca;
31007003200;VIA SLATAPER;Via Slataper;
31007003560;LARGO XXVII MARZO;Largo ventisette marzo;
31007001000;VIA DELLA COLONIA;Via della Colonia;
31007002500;VIA PELLIS;Via Pellis;
31007000290;VIA BOLIVIA;Via Bolivia;
31007003285;VIA GIUSEPPE TARTINI;Via Giuseppe Tartini;
31007003580;CORSO VERDI;Corso Verdi;
31007000520;VIA BRIGATA TREVISO;Via Brigata Treviso;
31007000930;VIA CODELLI;Via Codelli;
31007001800;VIA LUNGA;Via Lunga;
31007002190;VIA DEL MONTE SANTO;Via del Monte Santo;
31007001050;VIA DEI CORDAIOLI;Via dei Cordaioli;
31007003290;VIA TASSO;Via Tasso;
31007000680;VIA CAPELLARIS;Via Capellaris;
31007001070;VIA DEI CORONINI;Via dei Coronini;
31007001700;VIA DEI LANTIERI;Via dei Lantieri;
31007002530;ANDRONA DELLA PERGOLA;Androna della Pergola;
31007002930;VIA SALVEMINI;Via Salvemini;
31007000330;VIA DEL BOSCHETTO;Via del Boschetto;
31007000480;VIA BRIGATA RE;Via Brigata Re;
31007000980;VIA COLOBINI;Via Colobini;
31007001860;STRADONE DELLA MAINIZZA;Stradone della Mainizza;
31007001610;VIA DEI GRABIZIO;Via dei Grabizio;
31007000940;VIA FRATELLI COLINELLI;Via Fratelli Colinelli;
31007001090;VIA FRATELLI COSSAR;Via Fratelli Cossar;
31007001080;VIA CORSICA;Via Corsica;
31007001710;VIA LASCIAC;Via Lasciac;
31007001470;VIA GALILEI;Via Galilei;
31007001726;VIA LEONARDIS;Via Leonardis;
31007002130;VIA MONTE FESTA;Via Monte Festa;
31007002540;VIA PERSOGLIA;Via Persoglia;
31007002960;VIA DEL SAN GABRIELE;Via del San Gabriele;
31007003300;VIA TERZA ARMATA;Via Terza Armata;
31007000960;VIA DEL COLLIO;Via del Collio;
31007003660;VIA VITTORIO VENETO;Via Vittorio Veneto;
31007000110;VIA ARCIVESCOVADO;Via Arcivescovado;
31007003590;VIA VICENZA;Via Vicenza;
31007000510;VIA BRIGATA TRAPANI;Via Brigata Trapani;
31007002230;PIAZZA DEL MUNICIPIO;Piazza del Municipio;
31007001120;VIA CRAVOS;Via Cravos;
31007001730;VIA DEI LEONI;Via dei Leoni;
31007002160;VIA MONTELLO;Via Montello;
31007002570;VIA PIAVE;Via Piave;
31007002970;PIAZZA SAN GIORGIO;Piazza San Giorgio;
31007003320;VIA TIMAVO;Via Timavo;
31007002240;VIA MUSNIG;Via Musnig;
31007003190;VIA SILE;Via Sile;
